

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 36
Source	LDS Film 1656377
Parent Of	Robert Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014970&Relationship=Baptised



