

William Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rainford
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gerard St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 198, Entry 1582
Source	LDS Film 1656421
Parent	George Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150232&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150232&Relationship=2ndParent



