

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Barter Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Apr 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 388
Source	LDS Film 1468980
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129172&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129172&Relationship=2ndParent



