

Alexander White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132392
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	White
Gender	Male
Abode	Jervis St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 101, Entry 806
Source	LDS Film 93878
Parent Of	Robert Garthside White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132392&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132392&Relationship=2ndParent



