

Robert Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039237
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Latham
Gender	Male
Abode	Orange street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Dec 1793
Register	Baptisms 1793, Page 291, Entry 1216
Source	LDS Film 93833
Parent Of	Margaret Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039237&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039237&Relationship=2ndParent



