

Ann Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128219
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Manifold
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1810
Date Of Death	7 Apr 1810
Age At Death	1 year & 1 month
Age At Death (Months)	1
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	James Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128219&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128219&Relationship=2ndParent



