

Ralph Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013878
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Peters
Name Suffixes	Esqr.
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1775
Date Of Child's Birth	4 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 40
Source	LDS Film 1656377
Parent Of	Ralph Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013878&Relationship=Baptised



