

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130775
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Feb 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 250, Entry 1993
Source	LDS Film 1468980
Parent Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130775&Relationship=Deceased
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130775&Relationship=2ndParent



