

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298083
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Hamilton Square
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1850 - 1863, Page 24, Entry 192
Source	LDS Film 1656019
Parent Of	James Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298083&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298083&Relationship=2ndParent



