

John Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanton
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1849
Witnesses	John Stanton, (X); Bridget Stanton, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 153, Entry 306
Source	LDS Film 1656509
Witnessed Marriage Of	Daniel Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130727&Relationship=Groom
Witnessed Marriage Of	Margaret Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130727&Relationship=Bride



