

Thomas Donathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donathan
Gender	Male
Abode	Front Old Swan
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jun 1805
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Spouse's Death	1 Jun 1805
Register	Burials 1805, Page 5, Entry 1
Source	LDS Film 1068889
Married To	Mary Donathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054275&Relationship=Deceased



