

Henry Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cummins
Gender	Male
Abode	Garden Place, Mann Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 227, Entry 1818
Source	LDS Film 1468980
Parent Of	Jane Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426729&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426729&Relationship=2ndParent



