

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012311
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1755
Register	Burials 1754 - 1765, Page 9, Entry 8
Source	LDS Film 1656376
Parent	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012311&Relationship=1stParent



