

Richard Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244140
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Byers
Gender	Male
Abode	Bamber St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Inspector of Hackney Carriages
Occupation (Standardised)	Cab Inspector
Register	Baptisms 1858, Page 294, Entry 2346
Source	LDS Film 1656561
Parent Of	Eleanor Jane Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244140&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244140&Relationship=2ndParent



