

Gerrard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041411
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Potter
Parent's Occupation (As Documented)	Attorney at law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Temple Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1787
Register	Burials 1785 - 1787, Page 108, Entry 30
Source	LDS Film 093913
Parent	Gerrard Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041411&Relationship=1stParent



