

James Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103875
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cole
Gender	Male
Abode	Deans Court Fazakerley St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 244, Entry 253
Source	LDS Film 93834
Parent Of	James Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103875&Relationship=2ndParent



