

Harriet Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173366
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Pollock
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Prudhoe Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1842
Register	Baptisms 1841 - 1842, Page 147, Entry 1170
Source	LDS Film 2045907
Parent Of	William Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173366&Relationship=Baptised
Married To	James Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173366&Relationship=1stParent



