

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197128
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Dryden St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 May 1854
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 5, Entry 2927
Source	LDS Film 1068892
Parent	Francis Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197128&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197128&Relationship=2ndParent



