

Roger Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017421
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Charnock
Gender	Male
Abode	Duke
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 39
Source	LDS Film 1656377
Parent Of	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017421&Relationship=Baptised



