

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050926
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1799
Witnesses	George Dykes; Robt. Bispham
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 119, Entry 590
Source	LDS Film 1656197
Witnessed Marriage Of	James Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050926&Relationship=Groom
Witnessed Marriage Of	Martha McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050926&Relationship=Bride



