

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1770
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 18
Source	LDS Film 1656376
Parent Of	Catharine Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012209&Relationship=Baptised



