

Ann Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038477
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1793
Date Of Child's Birth	7 Jun 1792
Register	Baptisms 1793, Page 277, Entry 456
Source	LDS Film 93833
Parent Of	Mary Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038477&Relationship=Baptised
Married To	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038477&Relationship=1stParent



