

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Gwthelwer, in the County of Merioneth, in North Wales
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1779
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	16 Dec 1779
Register	Burials 1779, Page 24, Entry 362
Source	LDS Film 93833
Parent Of	Alice Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030629&Relationship=Deceased



