

William Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012754
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1772
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 13
Source	LDS Film 1656376
Parent Of	Sarah Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012754&Relationship=Baptised



