

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062643
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Hand Place Chelsea
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1806
Date Of Child's Birth	3 Nov 1805
Register	Baptisms 1797 - 1812, Page 11, Entry 24
Source	LDS Film 1656153
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062643&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062643&Relationship=2ndParent



