

Bryon Chesnow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004500
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Chesnow
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1740
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Mar 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 8
Source	LDS Film 1656376
Parent Of	Edward Chesnow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004500&Relationship=Baptised



