

Edward Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015930
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hornby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1762
Register	Burials 1754 - 1765, Page 106, Entry 1
Source	LDS Film 1656376
Parent	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015930&Relationship=1stParent



