

Richard Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156972
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tyrer
Parent's Occupation (As Documented)	Carrier
Parent's Occupation (Standardised)	Carrier
Gender	Male
Abode	Ray Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Feb 1838
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 80, Entry 2
Source	LDS Film 1656373
Parent	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156972&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156972&Relationship=2ndParent



