

Edmund Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039517
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lomax
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jan 1840
Witnesses	James Pratt; Edmund Lomax, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 57, Entry 113
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039517&Relationship=Groom
Witnessed Marriage Of	Susan Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039517&Relationship=Bride



