

William Sutherberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutherberry
Gender	Male
Abode	Leeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1838
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1838 - 1839, Page 295, Entry 2359
Source	LDS Film 1656423
Parent Of	Jane Harriet Sutherberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159402&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159402&Relationship=2ndParent



