

Agnes Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049576
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Burton
Married Surname	Salts
Spouse's Occupation (As Documented)	Haymaker
Spouse's Occupation (Standardised)	Haymaker
Gender	Female
Abode	of Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Dec 1772
Witnesses	Thomas Cowell; Thomas Grice
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 107, Entry 1
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049576&Relationship=Witness_1
Witnessed By	Thomas Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049576&Relationship=Witness_2
Married To	John Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049576&Relationship=Groom



