

Amelia Jane Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301734
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Jane
Surname	Blair
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Female
Abode	72 Anthony Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 57, Entry 451
Source	LDS Film 1656019
Parent	Thomas Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301734&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301734&Relationship=2ndParent



