

Mary F. Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101748
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	F.
Surname	Lloyd
Gender	Female
Abode	Springfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Nov 1829
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 36, Entry 2613
Source	LDS Film 560881
Parent	Wm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101748&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101748&Relationship=2ndParent



