

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012207
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1770
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	5 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 16
Source	LDS Film 1656376
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012207&Relationship=Baptised



