

John Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sefton
Gender	Male
Abode	Strand Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1791
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1788 - 1792, Page 138, Entry 29
Source	LDS Film 93913
Parent Of	Margaret Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044224&Relationship=Deceased



