

John O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Donnell
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Robt. Bispham; Margaret Hall
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 128, Entry 636
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051154&Relationship=Witness_1
Witnessed By	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051154&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051154&Relationship=Bride



