

Bebington Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014081
First Name (With Contractions)	Bebington
First Name (Without Contractions)	Bebington
Surname	Fleetwood
Gender	Unknown
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	27 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 29
Source	LDS Film 1656377
Parent Of	Henry Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014081&Relationship=Baptised



