

Jane Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022371
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gregory
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1770
Notes	Robt. Brereton Rector. John Benson Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 71, Entry 42
Source	LDS Film 1656377
Married To	Jas. Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022371&Relationship=Spouse



