

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132194
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Ray St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 76, Entry 608
Source	LDS Film 93878
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132194&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132194&Relationship=2ndParent



