

John T. Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	T.
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jul 1835
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Diabetes
Burying Minister	John Bruce
Grave	3046
Register	Burials 1835 - 1837, Page 138, Entry 10112
Source	LDS Film 560881
Parent	Thos. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112428&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112428&Relationship=2ndParent



