

Thomas Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rodgers
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1826
Witnesses	Thomas Rodgers; Hannah Roberts
Marriage Type	Banns
Marrying Minister	Miles Formby Minr of Holy Trinity Church
Register	Marriages 1825 - 1830, Page 70, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022685&Relationship=Groom
Witnessed Marriage Of	Eliza Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022685&Relationship=Bride



