

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Oakes St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 1997
Source	LDS Film 1068890
Parent	James Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089992&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089992&Relationship=2ndParent



