

John Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diamond
Gender	Male
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jan 1824
Witnesses	John Diamond, Junr.; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Clay
Register	Marriages 1813 - 1826, Page 252, Entry 755
Source	LDS Film 1656016
Witnessed Marriage Of	John Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070980&Relationship=Groom
Witnessed Marriage Of	Sarah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070980&Relationship=Bride



