

Elizabeth Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175661
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whittaker
Spouse's Occupation (As Documented)	Watch Spring Maker
Spouse's Occupation (Standardised)	Watch Spring Maker
Gender	Female
Abode	Rose Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Register	Baptisms 1842 - 1843, Page 54, Entry 427
Source	LDS Film 93884
Parent Of	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175661&Relationship=Baptised
Married To	James Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175661&Relationship=1stParent



