

William Bather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bather
Gender	Male
Abode	Blenheim St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 279, Entry 2230
Source	LDS Film 1656423
Parent Of	Jane Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163046&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163046&Relationship=2ndParent



