

Thomas Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swarsbrick
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Temple Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jul 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 23
Source	LDS Film 1656377
Parent	Thomas Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028905&Relationship=1stParent



