

Henry Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130231
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callan
Gender	Male
Abode	Northumberland Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Aug 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Widower
Witnesses	R. A. Cearns; Mary Wright, (X)
Marriage Type	Banns
Marrying Minister	W. L. Garter
Register	Marriages 1845 - 1848, Page 223, Entry 446
Source	LDS Film 1546290
Witnessed By	R. A. Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130231&Relationship=Witness_1
Witnessed By	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130231&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130231&Relationship=Bride



