

William Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corkhill
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1828
Witnesses	William Corkhill
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 19, Entry 92
Source	LDS Film 1656197
Witnessed Marriage Of	George Braide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024180&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024180&Relationship=Bride



