

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064136
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Chorley Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1615
Source	LDS Film 1068890
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064136&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064136&Relationship=2ndParent



