

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 340, Entry 2711
Source	LDS Film 1656418
Parent Of	Sarah Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111163&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111163&Relationship=2ndParent



