

Benjamin West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054109
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	West
Gender	Male
Abode	Frederick St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1801
Register	Baptisms 1799 - 1810, Page 114, Entry 20
Source	LDS Film 1656377
Parent Of	Samuel West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054109&Relationship=2ndParent



