

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Nova Scotia
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 511
Source	LDS Film 93833
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020422&Relationship=Baptised



