

Thomas Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorhouse
Parent's Occupation (As Documented)	Flat Man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Barton, Cheshire
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 201, Entry 1601
Source	LDS Film 1656422
Parent	Thomas Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289659&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289659&Relationship=2ndParent



