

Thomas Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Foster
Parent's Occupation (As Documented)	Tim Man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 244, Entry 1948
Source	LDS Film 93878
Parent	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134094&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134094&Relationship=2ndParent



