

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044553
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1860
Witnesses	Richard Battersby; Jane Higgin, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 83, Entry 165
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044553&Relationship=Groom
Witnessed Marriage Of	Caroline Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044553&Relationship=Bride



