

John Gilles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilles
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 68, Entry 540
Source	LDS Film 1656421
Parent	John Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152390&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152390&Relationship=2ndParent



