

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018242
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1820
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Edwd. Coventry, Jnr; John Kendrick
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 58, Entry 10
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018242&Relationship=Witness_1
Witnessed By	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018242&Relationship=Witness_2
Married To	Elizabeth Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018242&Relationship=Bride



