

Ann Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180308
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Price
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Cow Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 76, Entry 607
Source	LDS Film 93884
Parent	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180308&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180308&Relationship=2ndParent



