

Joseph Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082916
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibbs
Gender	Male
Abode	Circus Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1814
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Apr 1814
Register	Baptisms 1813 - 1841, Page 11, Entry 81
Source	LDS Film 1656149
Parent Of	Joseph Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082916&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082916&Relationship=2ndParent



