

David Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077942
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Holland
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	David Holland; Janet Anderson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 95, Entry 189
Source	LDS Film 1656510
Witnessed Marriage Of	William Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077942&Relationship=Groom
Witnessed Marriage Of	Charlotte Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077942&Relationship=Bride



