

Caleb Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297424
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Beckett
Gender	Male
Abode	159 Grafton Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1853
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	18 Jan 1853
Register	Baptisms 1826 - 1853, Page 297, Entry 2373
Source	LDS Film 1545923
Parent Of	Esther Eleanor Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297424&Relationship=2ndParent



