

Humphrey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060057
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Abode	Graving Dock Side
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 9
Source	LDS Film 1068890
Parent Of	Humphrey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060057&Relationship=Deceased



