

Seth Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043339
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Pennington
Gender	Male
Abode	Shaw's brow
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1790
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	16 Sep 1790
Register	Burials 1788 - 1790, Page 89, Entry 191
Source	LDS Film 93833
Parent Of	Catharine Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043339&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043339&Relationship=2ndParent



