

Breakel Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110521
First Name (With Contractions)	Breakel
First Name (Without Contractions)	Breakel
Surname	Dunbabin
Gender	Male
Abode	Banastre Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1824
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 260, Entry 2069
Source	LDS Film 1656418
Parent Of	Sarah Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110521&Relationship=2ndParent



